﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
20,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4570,91
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
23,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
24,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
29,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
30,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
31,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
32,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
33,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
34,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6581,56
35,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
36,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
37,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
38,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
39,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
40,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
41,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
42,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
43,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
44,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
45,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7025,47
46,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
47,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
48,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7124,46
49,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
50,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
51,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
52,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
53,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
54,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
55,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8459,36
56,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
57,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
58,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
59,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
60,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8621,34
61,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8626,34
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
63,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
64,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
69,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
70,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
71,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9551,25
72,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
73,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
74,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9780,22
75,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
76,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
77,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
78,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
79,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
80,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
81,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
82,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
83,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
84,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
85,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
