﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
14,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
15,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
16,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
17,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
18,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
19,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
20,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
21,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
22,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
23,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
24,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
26,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
27,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
28,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
29,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
30,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
31,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
32,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
33,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
34,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
35,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
36,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
37,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
38,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
39,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
40,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
41,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
42,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
43,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
44,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
45,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
46,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
47,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
48,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
49,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
