﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
3,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1295,293
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
5,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3083,121
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
9,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4840,86
10,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
11,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5064,82
12,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
14,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
15,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5691,70
16,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5847,68
17,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6158,63
18,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
19,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6262,61
20,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6472,58
21,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
22,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6476,58
23,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6564,56
24,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
25,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6639,54
26,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
27,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6882,50
28,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7013,47
29,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
30,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
31,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
32,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
33,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8358,38
34,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
35,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
36,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9529,25
37,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9769,22
