﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
6,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,721,513
7,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,730,508
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,742,495
9,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,748,490
10,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
11,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
12,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
13,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
14,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
16,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
17,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
18,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
19,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
20,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
21,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
22,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
23,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
24,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
25,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
26,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
27,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
28,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
29,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
30,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
31,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
32,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
33,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
34,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
35,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
36,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
37,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
38,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
39,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
40,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
41,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
42,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
43,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
44,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
45,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
46,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
47,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
48,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
49,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
50,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
51,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
52,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
53,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
54,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
55,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
56,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
57,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
58,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
59,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
60,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
61,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
62,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
63,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
64,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
65,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
66,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
67,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
68,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
69,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
70,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
71,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
72,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
73,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
74,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
75,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
76,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
77,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
78,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
79,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
80,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
81,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
82,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
83,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
84,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
85,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
86,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
87,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
88,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
89,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
90,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
91,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
