﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1080,349
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1295,293
8,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1639,232
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1886,203
10,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2296,157
11,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3051,123
12,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
13,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
14,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
15,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
16,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
17,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
18,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
19,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4841,86
20,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
21,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5065,82
22,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5107,80
23,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
24,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5642,71
25,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5692,70
26,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5848,68
27,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6159,63
28,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
29,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6263,61
30,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6473,58
31,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6476,58
32,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6477,58
33,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6565,56
34,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6619,54
35,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6640,54
36,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6653,53
37,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6883,50
38,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7014,47
39,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7033,47
40,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7083,46
41,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7890,43
42,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
43,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
44,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
45,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8358,38
46,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
47,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
48,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
49,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9529,25
50,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9769,22
