﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
4,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
5,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
6,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3792,102
7,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4036,101
8,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4359,96
9,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4858,86
10,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5005,83
11,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5039,82
12,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5109,80
13,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5111,80
14,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5140,80
15,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5179,79
16,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5310,78
17,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5388,76
18,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5410,75
19,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5496,73
20,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
21,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5848,68
22,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5920,66
23,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6079,66
24,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
25,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6452,58
26,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6534,57
27,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
28,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
29,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
30,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
31,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
32,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
33,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
34,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
35,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
36,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
37,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
38,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
39,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
40,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
41,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
42,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
43,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
44,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
45,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
46,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
47,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
48,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
49,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
50,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
51,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
52,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
53,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
54,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
55,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
56,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
57,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
58,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
