﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
5,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
6,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
7,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
8,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
9,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
10,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
11,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
12,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
13,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
