﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
3,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
4,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
5,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
6,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
7,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,918,406
8,880,Rights of Man,Thomas Paine,1791,British,english,,70000,963,387
9,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
10,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
11,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
12,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
13,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
14,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
15,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1488,252
16,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
17,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1674,228
18,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1728,222
19,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
20,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1880,204
21,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
22,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2068,182
23,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
24,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
25,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
26,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2609,143
27,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2686,140
28,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2703,139
29,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2716,138
30,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2763,137
31,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2840,133
32,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
33,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3104,120
34,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3104,120
35,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3104,120
36,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3260,115
37,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3288,114
38,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3288,114
39,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3288,114
40,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3288,114
41,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3288,114
42,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,"",english,355,,3288,114
43,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3288,114
44,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3288,114
45,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3288,114
46,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3288,114
47,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3424,110
48,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3426,110
49,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3446,109
50,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3451,109
51,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3471,108
52,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
53,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3635,106
54,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3648,106
55,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3680,105
56,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3702,105
57,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3752,103
58,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3799,102
59,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3804,102
60,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4164,96
61,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4452,94
62,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
63,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4590,91
64,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4940,84
65,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5058,82
66,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
67,9341,France And England In North America,Francis Parkman,1865,American,english,,,5304,78
68,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
69,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
70,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5482,74
71,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5541,72
72,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5541,72
73,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5541,72
74,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5541,72
75,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5541,72
76,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5541,72
77,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5541,72
78,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5541,72
79,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
80,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
81,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5764,69
82,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5764,69
83,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5764,69
84,1796,We Die Alone,David Howarth,1955,British,english,null,,5937,66
85,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5975,66
86,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
87,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6197,63
88,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6197,63
89,902,The Anglo-Saxon Chronicle,"",890,"",old english,,,6197,63
90,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6281,62
91,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
92,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
93,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6701,53
94,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6703,53
95,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
96,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6774,51
97,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6884,50
98,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6951,49
99,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
100,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
101,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
102,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7199,45
103,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7199,45
104,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7199,45
105,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7199,45
106,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7199,45
107,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7199,45
