﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
9,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
13,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
14,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
15,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
16,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
17,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
18,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
19,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
20,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
21,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
22,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
23,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
24,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
25,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
26,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
27,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
28,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
29,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
30,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
31,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
32,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
33,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
34,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
35,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
36,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
37,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
38,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
39,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
40,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
41,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
42,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
43,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
44,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
45,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
46,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
47,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
48,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
49,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
50,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
51,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
52,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
53,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
54,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
55,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
56,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
57,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
58,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
59,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
60,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
61,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
62,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
63,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
64,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
65,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
66,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
67,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
68,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
69,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
70,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
