﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
8,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
12,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1618,236
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
14,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
15,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
16,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
17,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
18,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
19,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
20,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
21,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
22,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
23,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
24,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
25,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
26,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
27,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
28,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
29,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
30,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
31,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
32,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
33,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
34,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
35,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
36,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
37,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4115,99
38,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
39,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
40,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
41,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
42,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
43,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
44,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
45,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
46,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
47,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
48,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
49,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
50,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
51,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
52,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
53,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
54,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
55,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
56,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
57,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
58,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
59,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
60,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
61,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
62,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
63,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
64,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
65,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
66,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
67,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
68,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
69,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
70,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
71,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
72,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
73,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
74,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
75,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
76,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
77,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
78,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
79,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
80,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
81,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
82,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
83,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
84,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
85,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
86,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
87,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
88,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
89,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
90,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
91,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
92,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
93,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
94,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
95,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
96,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
97,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
98,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
99,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
100,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
101,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
102,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
103,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
104,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
105,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
106,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
107,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
108,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
109,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
110,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
111,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
112,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
113,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
114,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
115,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
116,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7823,44
117,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
118,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
119,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
120,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
121,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
122,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
123,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
124,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
125,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
126,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
127,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
128,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
129,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
130,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
131,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
132,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
133,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
134,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
135,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
136,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
137,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
138,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
139,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
140,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
141,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
142,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
143,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
144,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
145,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
146,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
147,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
148,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10119,19
149,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
150,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
151,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
152,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
153,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
154,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
155,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
156,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
157,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
158,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
159,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
160,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
161,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
162,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
163,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
