﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2457,144
3,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3407,111
4,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
5,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
8,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
9,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7193,45
10,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
11,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
12,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
13,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
14,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
15,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
16,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
17,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
18,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
19,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
20,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
21,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
22,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
23,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
24,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
25,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
26,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
27,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
28,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
29,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
