﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
7,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
9,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
10,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
11,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
12,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
13,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
14,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
15,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
16,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
19,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
20,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
21,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
22,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
23,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
24,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
25,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
26,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
27,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
28,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
29,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
30,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
31,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
32,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
33,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
34,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
35,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
36,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
37,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
38,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
39,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
40,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
41,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
42,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
43,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
44,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
45,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
46,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
47,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
48,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
49,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
50,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
51,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
