﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3173,119
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3416,111
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
7,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5016,83
8,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5120,80
9,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5191,79
10,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
11,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
12,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
13,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6676,53
14,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
15,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
16,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7021,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
18,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
19,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7853,44
20,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7931,43
21,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
22,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8251,39
23,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8422,37
24,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
25,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
26,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
27,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9103,31
28,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9232,29
29,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9232,29
30,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9263,29
31,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
32,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
33,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
34,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
35,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
36,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
37,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
38,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
39,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
40,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
41,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
42,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
43,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
44,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
45,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10893,4
46,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
