﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
2,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
5,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2687,140
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
7,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
8,9588,Illuminations,Walter Benjamin,1968,German,german,,,3212,117
9,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
10,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3287,114
11,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
12,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3287,114
13,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3287,114
14,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3287,114
15,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
16,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3419,111
17,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
18,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3454,109
19,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3470,108
20,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3470,108
21,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
22,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
23,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3470,108
24,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3470,108
25,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
26,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
27,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4136,97
28,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
29,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
30,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
31,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
32,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
33,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4940,84
34,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
35,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
36,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
37,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
38,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5303,78
39,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5541,72
40,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5541,72
41,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5541,72
42,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5541,72
43,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5541,72
44,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5541,72
45,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5541,72
46,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5541,72
47,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5541,72
48,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5541,72
49,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
50,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5975,66
51,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5975,66
52,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
53,14167,The Stars,H.A. Rey,1952,German,english,160,,6331,60
54,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
55,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
56,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
57,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
58,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
59,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
60,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
61,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
62,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
63,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7199,45
64,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
65,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
66,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
67,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
68,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7994,42
69,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8258,39
70,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
71,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8429,37
