﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,922,405
4,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
5,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1376,276
6,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
7,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
8,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
9,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
10,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2186,169
11,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
12,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
13,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
14,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000,2451,144
15,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
16,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
17,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
18,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
19,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
20,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3794,102
21,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4096,99
22,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4104,99
23,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
24,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4155,96
25,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4400,95
26,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4464,94
27,6081,Caitaani Mutharaba Ini,Ngugi wa Thiong'o,1980,Kenyan,gikuyu,,,4530,92
28,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4579,91
29,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4639,90
30,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4686,90
31,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4737,90
32,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4904,84
33,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4918,84
34,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5151,80
35,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5285,78
36,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5525,72
37,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5659,71
38,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7176,45
39,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7894,43
40,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7968,42
41,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7968,42
42,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
43,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
44,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9276,28
