﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
3,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1533,246
4,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
5,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2319,156
6,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2610,143
7,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
8,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2692,140
9,912,Diaries,Alan Clark,1993,British,english,,,2942,127
10,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3103,120
11,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3103,120
12,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
13,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
14,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3470,108
15,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4802,87
17,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4808,87
18,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4830,87
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5166,80
20,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5200,79
21,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5527,73
22,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5542,72
23,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5542,72
24,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5744,70
25,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6198,63
26,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6304,61
27,14137,Born Free,Joy Adamson,1960,British,english,224,,6332,60
28,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6455,59
