﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
2,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
3,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
4,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
5,11783,Me,Elton John,2019,British,english,384,,8112,41
6,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
7,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
8,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
9,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
10,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
11,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
12,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
13,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
14,4721,A Year,Brian Eno,2022,British,,,,10060,19
15,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
16,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
17,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
18,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
19,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
20,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
21,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
22,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
23,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
24,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
