﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,727,512
4,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
5,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
6,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
7,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
8,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
9,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
10,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
11,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
12,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
13,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
14,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
15,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
16,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
17,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
18,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
19,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4123,98
20,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
21,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
22,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4140,97
23,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
24,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4143,96
25,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
26,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4151,96
27,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4152,96
28,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4366,96
29,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
30,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4381,96
31,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4393,95
32,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4394,95
33,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4396,95
34,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4399,95
35,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4400,95
36,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
37,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4414,94
38,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4415,94
39,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
40,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
41,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
42,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4443,94
43,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4457,94
44,10280,Revulsion,László Németh,1937,Hungarian,,,,4462,94
45,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4470,93
46,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
47,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4486,93
48,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
49,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
50,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
51,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
52,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5021,83
53,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
54,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
55,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
56,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
57,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
58,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
59,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
60,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
61,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
62,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
63,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
64,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
65,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
66,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
67,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
68,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
69,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
