﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
2,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6325,60
3,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6511,58
4,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6630,55
5,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6966,48
6,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7812,45
7,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7838,44
8,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,9000,32
9,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9763,23
10,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10241,18
11,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10638,11
