﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
3,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
4,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,909,411
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
6,2520,Geography,Ptolemy,150,Greek,greek,,,2951,126
7,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
8,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3803,102
9,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3803,102
10,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
11,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
12,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
13,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
14,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
15,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
16,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
17,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
18,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
