﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
11,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
12,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
13,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
14,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
15,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
17,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
18,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
19,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
20,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
21,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
22,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
23,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
24,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
25,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
26,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
27,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
28,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
29,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
30,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
31,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
32,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
33,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
34,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
35,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
36,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
37,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
38,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
39,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
40,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
41,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
42,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
43,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
44,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
45,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
46,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
47,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
48,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
49,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
50,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
51,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
52,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
53,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
54,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
55,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
56,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
57,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
58,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
59,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
60,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
61,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
62,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
63,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
64,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
65,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
66,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
67,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
68,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
