﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
4,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1432,263
5,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
6,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
7,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
8,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
9,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2886,131
10,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
11,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
12,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
13,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
14,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
15,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
16,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6673,53
17,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
18,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
19,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
20,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
21,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
22,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
23,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
24,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
25,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
26,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
27,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
28,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8572,35
29,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
30,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
31,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
32,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
33,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
34,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
35,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
36,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
37,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
38,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
39,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10175,18
40,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
41,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10552,13
42,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10553,13
43,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
44,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
45,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
46,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
47,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
48,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
49,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
50,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
51,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11097,2
52,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
