﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
13,323,Poems,Paul Celan,1952,German,german,,,1335,285
14,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
15,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
16,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
17,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
18,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
19,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
20,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
21,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
22,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
23,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
24,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
25,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
26,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
27,3884,Halftime,Martin Walser,1960,German,,,,2470,144
28,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
29,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
30,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
31,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
32,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
33,11672,Night Visitor,B Traven,1966,German,,,,2962,126
34,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
35,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
36,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
37,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
38,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
39,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
40,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3209,118
41,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
42,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
43,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
44,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
45,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
46,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
47,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
48,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
49,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
50,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
51,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
52,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
53,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
54,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
55,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
56,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
57,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
58,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
59,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
60,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
61,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
62,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3760,103
63,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
64,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
65,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
66,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4042,101
67,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
68,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
69,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
70,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
71,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
72,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
73,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
74,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
75,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
76,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
77,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
78,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
79,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
80,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
81,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
82,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
83,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
84,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
85,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
86,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
87,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
88,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
89,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
90,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
91,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
92,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
93,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
94,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
95,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
96,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
97,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
98,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
99,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
