﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
7,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
12,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
14,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
15,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
16,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
17,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
18,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
19,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
22,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
23,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
24,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
25,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
26,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
27,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
28,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
29,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
30,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
31,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
32,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
33,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
34,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
35,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
36,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
