﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5473,74
2,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8324,39
3,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8483,36
4,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
5,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8601,35
6,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9198,30
7,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
8,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9312,28
9,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9579,25
10,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9668,24
