﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
13,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
14,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
15,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
16,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
17,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
18,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
19,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
20,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
21,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3035,124
22,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
23,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
24,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
25,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
26,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
27,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3254,116
28,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
29,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
30,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
31,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
32,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
33,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
34,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
35,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
36,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
37,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
38,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
39,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
40,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
41,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
42,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
43,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
44,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
45,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
46,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
47,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
48,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
49,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
50,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
51,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
52,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
53,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5339,78
54,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
55,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
56,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
57,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
58,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
59,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
60,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
61,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
62,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
63,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
64,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
65,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
66,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
67,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
68,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
69,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
70,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
71,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7809,44
72,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
73,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
74,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
75,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
76,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
77,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
78,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
79,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
80,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
81,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
