﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
7,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
8,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
12,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
13,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
14,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4921,84
15,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
16,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5191,79
17,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
18,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
19,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
20,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
21,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
22,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
23,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
24,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
25,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
26,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
27,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
28,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
29,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
30,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
31,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
32,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
33,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
34,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
35,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
36,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
37,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
38,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
39,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
40,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
41,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
42,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
43,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
44,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
45,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
46,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
48,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
49,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
50,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
51,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
52,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
53,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
54,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
55,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
56,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
57,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
58,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
59,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
60,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
61,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
62,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
63,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
64,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
65,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
66,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
