﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
8,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
13,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
14,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
16,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
17,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
18,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
19,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
20,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
21,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
22,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
23,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
24,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
25,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
26,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
28,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
29,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
30,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
31,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
32,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
33,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
34,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
35,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
36,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
37,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
38,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
39,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
40,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
41,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
42,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
43,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
44,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
45,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
46,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
47,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
48,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
49,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
50,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
51,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
52,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
53,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
54,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
55,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
56,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
57,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
58,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
59,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
60,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
61,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
62,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
63,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
64,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
65,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
66,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
67,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
68,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
69,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
70,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
71,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
72,2332,Gaston,André Franquin,1957,French,french,,,3669,105
73,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
74,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
75,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
76,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
77,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
78,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
79,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
80,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
81,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
82,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
83,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
84,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
85,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
86,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
87,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
88,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
89,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
90,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
91,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
92,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
93,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
94,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
95,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
96,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
97,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
98,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4633,90
99,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
100,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
101,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
102,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
103,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4913,84
104,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
105,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
106,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
107,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5182,79
108,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
109,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
110,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
111,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
112,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
113,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
114,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
115,11351,The Island, Robert Merle,1962,French,french,,,5268,78
116,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
117,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
118,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
119,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5383,76
120,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
121,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
122,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
123,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
124,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
125,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
126,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
127,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
128,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5957,66
129,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
130,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
131,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
132,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
133,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
134,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
135,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
136,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
137,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
138,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
139,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
140,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
141,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
142,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
143,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
144,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6648,54
145,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
146,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
147,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
148,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
149,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
150,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
151,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
152,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
153,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
154,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
155,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
156,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
157,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
158,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
159,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7178,45
160,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
161,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
162,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
163,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
164,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
165,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
166,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
167,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
168,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7178,45
169,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
170,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7178,45
171,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
172,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
173,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
174,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
175,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
176,9473,The Grass,Claude Simon,1958,French,,,,7178,45
177,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
178,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
179,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
180,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
181,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
182,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7947,42
183,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
184,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
185,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
186,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
187,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
188,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
189,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
190,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
191,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
192,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
193,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
194,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8626,34
195,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
196,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
197,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9551,25
198,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
199,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
200,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
201,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
202,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
203,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
204,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
205,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
206,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
207,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
208,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10594,11
209,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
210,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
211,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
212,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
