﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
7,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
8,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
10,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
11,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
14,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
15,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
16,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
17,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
19,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
20,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
21,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
22,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
23,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
25,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
27,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
28,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
29,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
30,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
31,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
32,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
33,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
34,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
35,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
36,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
37,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
38,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
39,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
40,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
41,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
42,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
43,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
44,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
