﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
4,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3268,115
6,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3683,105
7,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3807,102
8,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3807,102
9,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3807,102
10,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3807,102
11,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5733,70
12,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5753,69
13,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5945,66
14,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6241,63
15,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
16,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8759,33
17,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
