﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
6,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
7,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
9,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
11,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
12,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
13,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
14,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
15,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
16,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4834,87
17,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
18,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
19,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6511,57
20,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6850,50
21,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6900,49
22,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
23,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7178,45
24,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8237,39
25,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
