﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
8,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1726,222
9,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
10,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
11,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
12,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2244,163
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
14,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
15,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
16,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
17,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
18,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
19,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
20,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
21,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
22,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4843,87
23,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
24,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
25,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
26,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6864,50
27,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6914,49
28,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7193,45
29,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
30,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
31,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
