﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
11,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
12,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
13,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
14,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
15,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
16,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
17,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
18,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
19,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
20,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
21,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
22,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
23,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
24,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
25,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
26,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
27,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
28,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
29,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
30,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
31,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
32,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
33,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
34,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
35,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
36,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
37,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
38,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
39,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
40,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
41,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
42,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
43,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
44,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
45,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
