﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel Garcia Marquez,1967,Colombian,spanish,300-500,144000
2,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000
3,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
4,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
5,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
6,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
7,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
8,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
9,208,Moby Dick,Herman Melville,1851,American,english,600-700,212000
10,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189
11,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945
12,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000
13,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591
14,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000
15,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287
16,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
17,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
18,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000
19,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
20,107,Jane Eyre,Charlotte Bronte,1847,British,english,300-500,183858
21,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
22,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
23,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
24,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
25,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000
26,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
