﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
3,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
4,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
5,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
6,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
7,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
8,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
9,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
10,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1793,215
11,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1831,210
12,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
13,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
14,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
15,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2249,162
16,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
17,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2449,145
18,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2681,140
19,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
20,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
21,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
22,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
23,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
24,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
25,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
26,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
27,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
28,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
29,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
30,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
31,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
32,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
33,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
34,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
35,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
36,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
37,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
38,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
39,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
40,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
41,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
42,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
43,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4163,96
44,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
45,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
46,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4679,90
47,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4706,90
48,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
49,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
50,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5266,78
51,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
52,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
53,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
54,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5304,78
55,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
56,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
57,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5541,72
58,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
59,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
60,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5541,72
61,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
62,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5541,72
63,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5541,72
64,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
65,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
66,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5541,72
67,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
68,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
69,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
70,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
71,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
72,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
73,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
74,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5764,69
75,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
76,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
77,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5975,66
78,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
79,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
80,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
81,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
82,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
83,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
84,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
85,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
86,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
87,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7199,45
88,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
89,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7199,45
90,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
91,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
92,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
93,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7994,42
94,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
95,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
96,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
97,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8664,34
98,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8742,33
99,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8751,33
100,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8756,33
101,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8756,33
102,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8756,33
103,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
104,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
105,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
106,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
107,921,So Human an Animal,René Dubos,1968,French,english,,,10174,18
108,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
