﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,
2,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
3,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,
4,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,
5,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
6,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,
7,14316,Earthly Paradise,Colette,1966,French,french,400-500,
8,6006,Days In The Caucasus,Banine,1945,French,french,224,
9,1019,Annapurna,Maurice Herzog,1951,French,french,300,
10,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,
11,10403,Memoirs,Raymond Aron,1983,French,french,,
12,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,
13,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,
14,14765,Orson Welles,André Bazin,1972,French,french,160-170,
15,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,
16,14491,Footsteps,Richard Holmes,1985,French,english,288,
17,14746,The Life Of Jesus,Ernest Renan,1863,French,french,300-400,
18,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,
19,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
20,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
22,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
23,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,
24,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,
25,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
26,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,
