﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
4,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
5,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
8,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
9,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
10,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
11,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
12,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
13,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
14,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
15,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
16,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
17,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1548,243
18,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1635,234
19,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1811,213
20,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1851,207
21,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1910,201
22,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2074,181
23,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2086,180
24,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2163,171
25,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2253,162
26,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2278,159
27,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2305,157
28,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2411,147
29,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2411,147
30,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2454,144
31,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2779,135
32,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2932,128
33,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2948,126
34,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3014,125
35,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
36,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3469,108
37,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3469,108
38,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3469,108
39,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
40,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3802,102
41,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3802,102
42,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3802,102
43,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3802,102
44,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3802,102
45,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3802,102
46,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3802,102
47,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3802,102
48,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3802,102
49,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3802,102
50,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3802,102
51,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3802,102
52,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4050,100
53,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4162,96
54,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4587,91
55,2771,Everyman,Anonymous,1501,Unknown,english,,,4611,90
56,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4622,90
57,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4699,90
58,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4699,90
59,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4692,90
60,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
61,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4933,84
62,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4933,84
63,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5036,82
64,11228,The Ice People,"",1968,Unknown,french,320,,5182,79
65,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5410,76
66,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
67,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
68,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5476,74
69,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5535,72
70,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
71,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5758,69
72,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5758,69
73,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
74,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
75,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6325,60
76,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6325,60
77,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6325,60
78,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
79,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
80,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
81,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
82,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6628,54
83,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
84,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6673,53
85,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
86,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
87,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6768,51
88,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6768,51
89,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6768,51
90,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6768,51
91,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6768,51
92,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
93,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
94,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
95,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7193,45
96,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7193,45
97,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7193,45
98,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7193,45
99,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7193,45
100,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7193,45
101,9202,The Entail,John Galt,1823,Scottish,english,,,7193,45
102,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7193,45
103,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7193,45
104,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7193,45
105,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
106,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
107,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
108,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
109,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
110,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8259,39
111,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8259,39
112,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
113,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
114,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
115,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8732,33
116,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8750,33
117,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
118,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
119,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
120,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
121,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9592,25
122,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
123,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
124,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
125,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
126,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
127,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
128,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
129,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10367,16
130,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
131,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
132,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
133,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10848,5
134,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
135,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
136,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
137,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
138,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
139,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
140,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
