﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
13,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
16,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,773,480
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
18,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,812,458
19,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,816,456
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
21,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,895,417
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
23,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1131,339
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
25,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1157,331
26,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1186,326
27,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1240,314
28,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
29,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
30,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
31,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1312,291
32,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
33,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1386,276
34,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1392,276
35,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
36,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
38,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
39,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
40,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
41,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
43,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2108,180
44,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2144,176
45,3375,North,Seamus Heaney,1975,Irish,english,73,,2155,174
46,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
47,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2179,171
48,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
49,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2250,164
50,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
51,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2260,162
52,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2332,156
53,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2345,155
54,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
55,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
56,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2428,147
57,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2428,147
58,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2470,144
