﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
4,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4565,92
5,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
6,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
7,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
8,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
9,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
10,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
11,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
12,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
13,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
14,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
15,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
16,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
17,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
18,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
19,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
20,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
21,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
22,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9836,22
23,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
24,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10298,17
25,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
26,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
27,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
28,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10895,4
