﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
4,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
7,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
8,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
9,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
10,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
11,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
12,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
13,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
14,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
15,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
16,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
17,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
18,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
19,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
20,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
21,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
22,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
23,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
24,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
25,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
26,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
27,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
28,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
29,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
30,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
