﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
4,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4761,89
5,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
6,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
7,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
8,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
9,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
10,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
11,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8345,38
12,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8436,36
13,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8530,35
14,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9147,30
15,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9147,30
16,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9415,27
17,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
18,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
19,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
20,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9715,23
21,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9792,22
22,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9871,21
23,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
24,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
25,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9999,20
26,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10032,20
27,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10115,19
28,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10198,18
29,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
30,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10539,12
31,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10579,11
32,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
33,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
34,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
35,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10741,6
36,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
37,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
38,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
39,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10914,4
40,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10914,4
41,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
42,12979,Riverland,Fran Wilde,2019,American,english,352,,11078,2
43,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
44,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11213,1
45,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11213,1
46,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11221,1
47,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
48,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11304,0
49,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
50,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
