﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
4,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
5,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
6,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
7,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6137,64
8,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
9,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
10,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9664,24
11,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9699,23
12,11901,The Hunger,Alma Katsu,2018,American,english,400,,10090,19
13,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
