﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
12,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
16,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
18,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
19,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
22,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
24,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
25,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
26,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
29,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
30,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
31,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
32,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
33,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
34,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
35,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
36,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
37,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
38,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
39,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
40,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
41,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
42,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
43,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
45,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
46,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
47,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
48,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
49,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
50,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
51,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
52,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
53,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
54,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
55,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
56,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
57,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
58,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
59,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
60,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
61,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
62,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
63,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
64,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
65,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
66,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
67,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
68,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
69,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
70,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
71,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
72,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
73,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
74,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
75,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
76,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
77,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
78,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
79,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
80,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
81,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
82,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
83,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
84,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
85,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
87,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
88,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
89,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
90,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
91,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
92,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
93,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
94,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
95,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
96,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
97,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
98,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
99,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
100,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
101,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
102,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
103,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
104,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
105,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
106,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
107,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
