﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
8,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
9,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
10,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
11,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
12,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
13,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
14,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
15,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
16,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
17,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
18,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1090,348
19,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1299,294
20,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
21,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
22,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1727,222
23,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
24,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
25,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
26,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2022,189
27,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
28,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
29,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2470,144
30,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
31,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2470,144
32,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
33,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,,3114,120
34,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
35,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
36,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3441,110
37,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3812,102
38,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5087,82
39,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
40,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
41,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7983,42
42,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9854,21
