﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1976,191
4,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2263,161
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
6,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
7,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
8,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4908,84
9,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5109,80
10,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5304,78
11,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5383,76
12,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5864,67
13,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6148,64
14,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6398,60
15,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6508,57
16,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6588,55
17,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6624,54
18,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6844,50
19,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8053,42
20,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8094,41
21,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9253,29
22,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9681,23
23,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9995,20
24,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10292,17
25,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10800,5
