﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
3,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
4,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
5,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
6,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
7,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
8,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
9,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
10,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
11,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
