﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
7,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
9,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
10,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
11,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
12,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
13,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1565,240
14,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
15,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
16,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
17,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
18,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
19,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
20,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
21,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
22,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
24,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
25,14286,Maurice,E. M. Forster,1971,Maurice,english,256,,2944,126
26,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
27,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
28,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
29,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
30,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
31,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4908,84
32,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4978,84
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5115,80
34,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5180,79
35,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5311,78
36,10786,Margins,Terri de la Peña,1992,American,english,,,5339,77
37,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5481,73
38,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6222,63
39,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6222,63
40,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6246,62
41,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
42,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6442,59
43,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6473,58
44,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6499,58
45,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6585,55
46,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
47,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
48,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
49,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6874,50
50,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
51,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
52,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
53,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
54,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
55,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8312,39
56,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8332,38
57,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
58,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
59,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
60,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
61,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
62,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
63,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
64,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
65,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
66,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
67,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
68,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9151,30
69,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
70,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9257,29
71,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9257,29
72,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9422,27
73,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
74,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
75,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9422,27
76,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9431,27
77,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
78,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10249,17
79,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
80,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
81,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10929,4
