﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
6,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
7,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
8,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
9,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
10,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
11,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
13,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
14,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
15,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4039,101
16,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4114,98
17,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4975,84
18,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
19,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5307,78
20,10786,Margins,Terri de la Peña,1992,American,english,,,5335,77
21,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
22,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6218,63
23,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6218,63
24,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
25,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
26,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
27,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6470,58
28,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6496,58
29,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6582,55
30,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
31,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
32,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
33,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
34,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
35,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
36,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
37,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
38,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
39,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8309,39
40,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
41,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
42,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
43,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
44,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
45,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
46,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
47,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
48,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
49,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
50,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
51,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
52,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
53,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
54,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
55,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
56,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
57,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
58,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
59,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
60,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
61,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
62,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
63,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
64,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
65,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
