﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
5,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
6,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
7,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
8,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
10,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
11,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
12,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
13,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
14,3760,Claudine,Colette,1900,French,french,,,1039,366
15,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
16,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
17,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
18,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
19,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1562,240
20,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1568,240
21,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
22,4241,Forever...,Judy Blume,1975,American,english,192,25000,1704,224
23,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
24,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
