﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
4,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
5,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
6,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
8,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
9,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
10,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
11,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6470,58
12,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
13,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
14,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
15,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
16,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
17,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
18,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8309,39
19,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
20,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
21,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
22,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
23,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
24,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
25,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
26,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
27,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
28,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
29,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
30,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
31,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
32,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
33,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
34,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
35,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
36,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
37,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
38,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
39,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
40,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
41,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
42,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
43,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
