﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
13,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
14,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
18,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
22,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7091,47
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
24,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
25,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
26,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
27,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
28,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
29,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
30,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
31,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
32,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
33,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
35,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
36,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
37,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
38,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
39,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
40,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
41,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
42,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
43,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
44,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
45,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
46,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
47,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10140,19
48,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
49,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
50,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
51,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
52,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
53,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
54,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
55,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
56,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10844,5
57,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
