﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
2,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1343,282
3,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2125,175
4,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2219,165
5,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2310,156
6,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3791,102
7,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4151,96
8,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4151,96
9,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4418,94
10,10514,Laura,Vera Caspary,1943,American,english,null,,4537,92
11,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4541,92
12,5940,Calamity Town,Ellery Queen,1942,American,english,,,4630,90
13,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5228,78
14,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6304,60
15,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6304,60
