﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
3,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
4,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
5,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
6,912,Diaries,Alan Clark,1993,British,english,,,2938,127
7,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
8,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
9,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
10,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
11,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
12,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4372,96
13,4098,Love's Work,Gillian Rose,1995,British,english,160,,4384,96
14,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4738,90
15,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
17,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
18,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5024,83
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
20,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5322,78
21,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5329,78
22,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5401,76
23,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
24,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
25,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
26,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
27,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
28,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
29,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
30,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
31,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
32,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
33,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
34,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5863,68
35,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
36,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5884,67
37,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
38,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
39,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
40,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6138,64
41,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
42,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
43,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
44,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
45,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
46,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
47,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
48,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
49,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
50,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
51,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
52,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6899,50
53,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6908,49
54,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6918,49
55,15287,Our Final Century,Martin Rees,2003,British,english,228,,6964,48
56,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
57,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
58,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
59,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7026,48
60,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
61,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
62,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7077,47
63,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
64,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
65,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
66,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
67,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
68,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
69,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7808,44
70,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7831,44
71,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
72,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7839,44
73,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
74,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
75,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
76,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7898,43
77,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
78,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
79,11783,Me,Elton John,2019,British,english,384,,8111,41
80,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
81,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
82,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8183,40
83,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8188,40
84,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8228,39
85,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
86,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
87,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
88,14885,Shylock,John Gross,1992,British,english,386,,8341,38
89,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
90,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
91,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8386,38
92,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8399,37
93,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
94,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
95,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
96,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
97,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8483,36
98,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
99,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
100,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
101,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
102,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
103,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
104,14909,Life,Richard Fortey,1997,British,english,432,,8622,34
105,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
106,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
107,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
108,14916,The First World War,John Keegan,1998,British,english,400-500,,8705,33
109,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
110,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
111,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
112,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
113,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
114,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
115,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9067,31
116,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
117,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9067,31
118,14118,Big Bang,Simon Singh,2004,British,english,532,,9090,31
119,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9094,31
120,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
121,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
122,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
123,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
124,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
125,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
126,11780,Wall And Piece,Banksy,2005,British,english,240,,9275,29
127,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9299,28
128,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
129,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9316,28
130,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
131,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
132,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
133,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9349,28
134,1915,Being Jordan,Katie Price,2004,British,english,,,9349,28
135,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
136,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
137,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
138,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9403,27
139,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9406,27
140,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9406,27
141,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
142,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9453,27
143,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
144,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
145,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
146,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
147,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
148,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
149,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
150,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
151,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
152,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
153,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9652,24
154,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
155,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
156,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
157,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9705,24
158,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
159,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
160,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
