﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
5,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
6,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,235,1283
7,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,519,672
8,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
9,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
10,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
11,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
12,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,733,510
13,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000,881,423
14,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
15,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
16,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,1000,376
17,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
18,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
19,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
20,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
21,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
22,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1437,261
23,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1474,255
24,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1531,246
25,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1531,246
26,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
27,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
28,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
29,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1798,214
30,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1878,204
31,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1878,204
32,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
33,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1966,192
34,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
35,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2077,181
36,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2252,162
37,6284,The White Devil,John Webster,1612,British,english,,22000,2384,150
38,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
39,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3048,123
40,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3047,123
41,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3754,103
42,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3785,102
43,6302,Medusa,E. H. Visiak,1929,British,english,,,3800,102
44,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3800,102
45,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3800,102
46,6292,The Jewel Of Seven Stars,Bram Stoker,1903,British,english,,78100,3800,102
47,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3800,102
48,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3800,102
49,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3800,102
50,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3800,102
51,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3800,102
52,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
53,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4139,97
54,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4139,97
55,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4549,92
56,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4618,90
57,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4798,87
58,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4926,84
59,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5105,81
60,13048,The Influence,Ramsey Campbell,1988,British,english,,,5170,79
61,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5246,78
62,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5273,78
63,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6133,64
64,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6159,64
65,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6167,63
66,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
67,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
68,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
69,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
70,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
71,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
72,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
73,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
74,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
75,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10819,5
76,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10833,5
77,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,,10881,4
78,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10894,4
79,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10901,4
80,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10922,4
81,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11035,3
82,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11040,3
83,13067,One,Conrad Williams,2009,British,english,300-400,,11052,3
84,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
85,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
86,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
87,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11084,2
88,13074,Little Eve,Catriona Ward,2018,British,english,,,11098,2
89,13075,The Reddening,Adam Nevill,2019,British,english,400,,11103,2
90,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11117,1
