﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
19,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
20,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
21,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
22,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
23,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
24,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
25,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
26,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
27,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
28,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
29,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
30,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
31,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
32,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
33,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
35,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
36,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
38,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
39,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
40,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
41,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
42,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
43,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
44,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
46,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
47,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
48,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
49,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
50,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
51,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
52,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
53,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
54,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
55,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
56,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
57,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
58,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
59,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
60,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
61,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
62,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
63,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
64,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
65,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
66,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
67,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
68,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
69,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
70,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
71,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
72,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
73,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
74,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
75,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
76,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
77,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
78,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
79,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
80,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
81,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
82,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
83,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
84,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
85,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
86,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3069,122
87,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
88,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
89,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
90,9905,The Beach,Alex Garland,1996,British,english,448,156000,3203,117
91,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
92,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
93,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
94,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3379,112
95,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
96,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
97,1574,Quarantine,Jim Crace,1997,British,english,240,,3642,106
98,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
99,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3685,105
100,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
101,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
102,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
103,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
104,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
105,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
106,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
107,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
108,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
109,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
110,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
111,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
112,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
113,13230,The Information,Martin Amis,1995,British,english,374,,4078,100
114,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
115,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
116,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
117,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
118,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
119,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
120,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
121,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
122,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
123,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4484,93
124,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
125,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
126,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
127,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
128,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4784,88
129,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
130,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
131,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
132,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
133,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
134,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
135,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4894,85
136,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
137,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
138,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
139,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5122,80
140,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
141,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
142,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
143,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5163,80
144,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
145,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
146,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
147,6193,Downriver,Iain Sinclair,1991,British,english,,,5191,79
148,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
149,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
150,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
151,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
152,13500,Advances,Anita Burgh,1998,British,,,,5473,74
153,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
154,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
155,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
156,6204,Gb84,David Peace,2004,British,english,480,,5651,72
157,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
158,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5658,71
159,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
160,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
161,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
162,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
163,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
164,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
165,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
166,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
167,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
168,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
169,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
170,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
171,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6136,64
172,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
173,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
174,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
175,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
176,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
177,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
178,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
179,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
180,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
181,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
182,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
183,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
184,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
185,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
186,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
187,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
188,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
189,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
190,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
191,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
192,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
193,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
194,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
195,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
196,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
197,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
198,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
199,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
200,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
201,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
202,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
203,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6614,55
204,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
205,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
206,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
207,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
208,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
209,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
210,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
211,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
212,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
213,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6709,52
214,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
215,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
216,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
217,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
218,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
219,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
220,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
221,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
222,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
223,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
224,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
225,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
226,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
227,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6906,50
228,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
229,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6910,49
230,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
231,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
232,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
233,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
234,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
