﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
3,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
6,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
8,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
9,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5534,73
10,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5665,72
11,12294,Trilobite!,Richard Fortey,2000,British,english,,,5726,70
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
13,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5860,68
14,12290,Orwell And Politics,George Orwell,2001,British,english,,,5860,68
15,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5883,68
16,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5938,66
17,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
18,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
19,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6502,58
20,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6618,55
21,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6713,53
22,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6718,53
23,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6911,50
