﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
5,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
6,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
7,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
9,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
10,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
11,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
12,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1990,190
13,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2045,186
14,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2056,183
15,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2070,182
16,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2079,181
17,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2084,180
18,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2113,178
19,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2155,173
20,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
21,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2219,166
22,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2457,144
23,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
24,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
25,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
26,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
27,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
28,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4599,91
29,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4610,91
30,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4770,89
31,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4797,87
32,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4824,87
33,6516,Innocent Blood,P. D. James,1980,British,english,,,5049,82
34,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5074,82
