﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
8,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
10,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
11,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
12,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
13,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
16,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
17,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
18,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3470,108
19,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
20,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
21,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
22,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
23,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
24,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
25,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5975,66
26,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6618,55
27,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7109,46
28,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7120,46
29,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
30,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
31,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
32,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
33,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
34,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8245,39
35,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000,8265,39
