﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
9,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
12,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
13,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
16,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
17,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
18,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
19,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
20,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2043,186
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
22,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
23,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2457,144
24,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2457,144
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
26,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
27,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
28,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,,3470,108
29,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
30,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
31,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
32,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
33,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4843,87
34,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5229,79
35,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5287,78
36,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5969,66
37,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
38,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7103,46
39,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7114,46
40,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
41,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
42,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7193,45
43,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7193,45
44,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
45,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8239,39
46,1487,Beelzebub's Tales to His Grandson,George Ivanovitch Gurdjieff,1950,Armenian,russian,1238,1235000,8259,39
