﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
3,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
4,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
5,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
6,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
7,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
8,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
9,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
10,483,Othello,William Shakespeare,1603,British,english,95-160,26000,723,514
11,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
12,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1194,322
13,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
14,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
15,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
16,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1693,225
17,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
18,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1918,199
19,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1967,192
20,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
21,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2285,159
22,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2640,141
23,3026,Henry V,William Shakespeare,1600,British,english,,26678,2785,135
24,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2785,135
25,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3750,103
26,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3792,102
27,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
28,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
29,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
30,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7097,46
31,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
