﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
8,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
10,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
12,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
13,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
14,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
15,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
16,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
17,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
18,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
19,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
20,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
21,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
22,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
23,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
24,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
25,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
26,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
27,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
28,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
29,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
30,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
31,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
32,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
33,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
34,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
35,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
36,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
37,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
38,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
39,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
40,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
41,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
42,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
43,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
44,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
45,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
46,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
47,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
48,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
49,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
50,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
51,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
52,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
53,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
54,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
55,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
56,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
57,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
58,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
59,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
60,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
61,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
62,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
63,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
64,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
65,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
66,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
67,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
68,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
69,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
70,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
71,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
72,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
73,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
74,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
75,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
76,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
77,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
78,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
79,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
80,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
81,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1472,255
82,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1500,251
83,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1520,247
84,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1527,247
85,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1546,243
86,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1596,239
87,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1618,234
88,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1645,232
89,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1666,228
90,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1690,226
91,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1693,225
92,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1747,220
93,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1746,220
94,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1789,216
95,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1792,215
96,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1836,209
97,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1862,205
98,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1866,205
99,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1874,204
100,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
101,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1988,190
102,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1989,190
103,621,Rites of Passage,William Golding,1980,British,english,278,62000,2018,187
104,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2043,186
105,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2106,179
106,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2111,178
107,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2158,171
108,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2174,171
109,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2174,171
110,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2176,171
111,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2181,169
112,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2199,168
113,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2216,166
114,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2237,164
115,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2238,163
116,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2247,162
117,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2265,161
118,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2298,158
119,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2302,157
120,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2325,156
121,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2366,152
122,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2369,152
123,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2385,150
124,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2392,150
125,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2399,148
126,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2408,147
127,11966,Mother London,Michael Moorcock,1988,British,english,,,2447,145
128,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2453,144
129,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2619,142
130,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2679,140
131,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2680,140
132,633,Last Orders,Graham Swift,1996,British,english,295,84000,2683,140
133,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2747,137
134,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2756,137
135,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2827,134
136,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2829,133
137,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2838,133
138,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2883,131
139,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2933,128
140,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3012,125
141,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3028,124
142,12472,Restoration,Rose Tremain,1989,British,english,384,,3029,124
143,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3055,123
144,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3058,123
145,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3070,122
146,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3077,121
147,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3084,121
148,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3090,121
149,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
150,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3097,120
151,13278,Great Apes,Will Self,1997,British,english,404,,3194,118
152,9905,The Beach,Alex Garland,1996,British,english,448,156000,3204,117
153,12053,Noises Off,Michael Frayn,1982,British,english,,,3238,116
154,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3239,116
155,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3240,116
156,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3276,114
157,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3359,113
158,3587,How to be both,Ali Smith,2014,British,english,300-400,,3378,112
159,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3380,112
160,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3389,112
161,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3431,110
162,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3434,110
163,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3435,109
164,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3468,108
165,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3642,106
166,1574,Quarantine,Jim Crace,1997,British,english,240,,3643,106
167,3414,There But For The,Ali Smith,2011,British,english,373,,3664,105
168,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3686,105
169,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3700,105
170,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3725,104
171,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3729,104
172,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3742,103
173,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3756,103
174,4063,Arcadia,Jim Crace,1992,British,english,253,,3768,103
175,4070,Indigo,Marina Warner,1992,British,english,207,,3768,103
176,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3768,103
177,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3787,102
178,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3800,102
179,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4049,101
180,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4061,100
181,4087,On Love,Alain de Botton,1993,British,english,224,,4061,100
182,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4072,100
183,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4077,100
184,13230,The Information,Martin Amis,1995,British,english,374,,4079,100
185,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4092,99
186,3396,At Last,Edward St Aubyn,2011,British,english,272,,4113,98
187,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4114,98
188,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4115,98
189,4230,Harvest,Jim Crace,2013,British,english,208,,4139,97
190,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4158,96
191,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4375,96
192,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4408,95
193,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4414,95
194,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4474,94
195,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4485,93
196,4235,Light,M. John Harrison,2002,British,english,320,,4510,93
197,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4537,92
198,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4551,92
199,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4602,91
200,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4747,89
201,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4785,88
202,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4794,87
203,11451,Cold Heaven,Brian Moore,1983,British,english,,,4797,87
204,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4800,87
205,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4800,87
206,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4822,87
207,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4835,87
208,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4854,86
209,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4855,86
210,11448,The Glamour,Christopher Priest,1984,British,english,null,,4858,86
211,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4881,85
212,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4887,85
213,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4887,85
214,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4895,85
215,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4909,84
216,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4928,84
217,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4986,84
218,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5009,84
219,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5009,84
220,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5009,84
221,595,Being Dead,Jim Crace,1999,British,english,196,42000,5029,83
222,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5036,82
223,6516,Innocent Blood,P. D. James,1980,British,english,,,5048,82
224,13381,Look At Me,Anita Brookner,1983,British,english,272,,5049,82
225,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5051,82
226,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5073,82
227,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
228,4203,Autumn,Ali Smith,2016,British,english,264,,5077,82
229,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5080,82
230,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5081,82
231,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5094,81
232,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5096,81
233,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5107,81
234,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5107,81
235,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5107,81
236,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5122,80
237,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5123,80
238,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5123,80
239,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5158,80
240,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5164,80
241,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5169,79
242,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
243,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5172,79
244,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5179,79
245,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5192,79
246,6193,Downriver,Iain Sinclair,1991,British,english,,,5192,79
247,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5192,79
248,6608,Union Street,Pat Barker,1982,British,english,256,,5236,78
249,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5270,78
250,6509,The Danger,Dick Francis,1983,British,english,,,5276,78
251,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5322,78
252,6521,Deadheads,Reginald Hill,1983,British,english,,,5324,78
253,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5343,77
254,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5380,77
255,6507,Penny Black,Susan Moody,1984,British,english,,,5381,77
256,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5393,76
257,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
258,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000,5440,75
259,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5444,75
260,13261,Nice Work,David Lodge,1988,British,english,340-400,,5451,75
261,13500,Advances,Anita Burgh,1998,British,,,,5474,74
262,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
263,5928,Past Caring,Robert Goddard,1986,British,english,,,5497,73
264,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5523,72
265,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
266,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5531,72
267,6204,Gb84,David Peace,2004,British,english,480,,5652,72
268,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5656,72
269,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
270,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
271,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5659,71
272,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5670,71
273,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,,5672,71
274,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5674,71
275,6511,Underworld,Reginald Hill,1988,British,english,,,5689,71
276,5688,So Much!,Trish Cooke,1994,British,english,32,,5697,71
277,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
278,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
279,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5745,69
280,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5750,69
281,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5752,69
282,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5822,69
283,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
284,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5850,68
285,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
286,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5875,67
287,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
288,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
289,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6099,65
290,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
291,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
292,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6123,65
293,11859,Berlin Game,Len Deighton,1983,British,english,,,6136,64
294,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6137,64
295,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6154,64
296,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6162,64
297,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
298,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6180,63
299,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
300,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
301,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
302,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
303,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
304,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
305,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
306,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
307,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
308,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
309,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
310,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
311,11615,Puffball,Fay Weldon,1980,British,english,,,6412,60
312,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
313,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
314,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
315,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
316,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
317,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
318,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
319,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
320,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6509,58
321,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
322,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
323,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6551,57
324,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
325,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6563,56
326,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
327,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
328,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
329,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
330,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
331,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6615,55
332,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
333,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
334,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6633,54
335,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
336,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6650,54
337,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6660,54
338,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6662,54
339,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6672,53
340,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6675,53
341,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6687,53
342,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6687,53
343,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6695,53
344,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6699,53
345,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6706,53
346,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6711,52
347,11623,The Other Garden,Francis Wyndham,1987,British,english,144,,6714,52
348,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6729,52
349,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6739,52
350,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6742,51
351,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6760,51
