﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
3,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
4,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
5,1566,A Life of Picasso,John Richardson,1991,British,english,,,2361,153
6,912,Diaries,Alan Clark,1993,British,english,,,2942,127
7,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
8,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
9,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
10,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
11,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
12,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
13,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
14,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
15,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
16,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4740,90
17,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4748,89
18,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
19,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
20,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5026,83
21,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
22,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5324,78
23,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5331,78
24,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5350,77
25,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5403,76
26,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5464,74
27,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
28,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
29,12296,The Code Book,Simon Singh,1999,British,english,432,,5535,72
30,12305,In Siberia,Colin Thubron,1999,British,english,304,,5535,72
31,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
32,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5680,71
33,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
34,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
35,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
36,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
37,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
38,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5864,68
39,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5870,68
40,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5885,67
41,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5925,66
42,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
43,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6139,64
44,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
45,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
46,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
47,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
48,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
49,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
50,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
51,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
52,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
53,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6900,50
54,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6909,49
55,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6919,49
56,15287,Our Final Century,Martin Rees,2003,British,english,228,,6965,48
57,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6970,48
58,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6989,48
59,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7027,48
60,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
61,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7073,47
62,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7078,47
63,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7144,46
64,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7144,46
65,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7153,45
66,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7170,45
67,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7179,45
68,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7809,44
69,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7832,44
70,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7833,44
71,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7840,44
72,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
73,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
74,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7885,43
75,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7899,43
76,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7985,42
77,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8109,41
78,11783,Me,Elton John,2019,British,english,384,,8112,41
79,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8115,41
80,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8141,41
81,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8184,40
82,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8189,40
83,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8229,39
84,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8229,39
85,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
86,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8255,39
87,14885,Shylock,John Gross,1992,British,english,386,,8342,38
88,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8359,38
89,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
90,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8387,38
91,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8400,37
92,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8438,37
93,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8477,36
94,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8484,36
95,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8501,36
96,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8565,35
97,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
