﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
2,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
3,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
6,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
7,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
8,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
9,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
10,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
11,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
12,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
13,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
14,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
15,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
16,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
17,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
18,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
19,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
20,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,716,519
21,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,718,517
22,483,Othello,William Shakespeare,1603,British,english,95-160,26000,722,514
23,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
24,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
25,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
26,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
27,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
28,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
29,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1080,350
30,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1193,322
31,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
32,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
33,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1594,238
34,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1691,225
35,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1693,225
36,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1796,214
37,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
38,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1915,199
39,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
40,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1964,192
41,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2073,181
42,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2284,159
43,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
44,6284,The White Devil,John Webster,1612,British,english,,22000,2383,150
45,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
46,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
