﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
6,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
7,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
8,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
9,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
10,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
11,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
12,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
13,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
14,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
15,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
16,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
17,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
18,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
19,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
20,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1703,225
21,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1863,205
22,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
23,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2267,161
24,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
25,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
26,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2402,148
27,11966,Mother London,Michael Moorcock,1988,British,english,,,2450,145
28,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
29,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
30,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2751,137
31,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
32,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
33,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
34,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3087,121
35,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
36,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3432,110
37,618,Staying On,Paul Scott,1977,British,english,272,72000,3455,109
38,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
39,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
40,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
41,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
42,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
43,10842,Praxis,Fay Weldon,1978,British,english,,,4041,101
44,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
45,4230,Harvest,Jim Crace,2013,British,english,208,,4140,97
46,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4159,96
47,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
48,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
49,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
50,13381,Look At Me,Anita Brookner,1983,British,english,272,,5050,82
51,4203,Autumn,Ali Smith,2016,British,english,264,,5078,82
52,617,Saville,David Storey,1976,British,english,null,,5098,81
53,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5180,79
54,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5193,79
55,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5193,79
56,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
57,13261,Nice Work,David Lodge,1988,British,english,340-400,,5451,75
58,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
59,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
60,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5535,72
61,6204,Gb84,David Peace,2004,British,english,480,,5652,72
62,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5752,69
63,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6242,63
64,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
65,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6898,50
66,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7060,47
67,5662,The Road Home,Rose Tremain,2007,British,english,365,,7939,42
68,14296,Transit,Rachel Cusk,2016,British,english,260,,8105,41
69,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
70,3581,Capital,John Lanchester,2012,British,english,527,,8600,34
71,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
72,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9248,29
73,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9590,25
74,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
75,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
76,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
77,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
78,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
79,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
80,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
81,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
82,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
83,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
84,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
85,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
86,6214,Lote,Shola von Reinhold,2020,British,english,416,,10614,11
87,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10780,6
88,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10803,6
89,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10820,5
90,1554,Young Shoulders,John Wain,1982,British,english,,,10831,5
91,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
92,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10890,4
93,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
94,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10966,3
95,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11056,3
